"Document Symbol",Title,Date,"Agreement type",Category,BISD,File
ADP/2,"Decisions by the Committee on Anti-dumping practices taken on 5 May 1980",05/12/1980,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 27S/16",/sites/default/files/documents/3%20Tokyo%20Round%20plurilateral%20agreements%20%E2%80%93%20Provisions%20and%20procedures/29%20ADP-2.pdf
"BISD 2S/20","Waiver granted to the United Kingdom",01/01/1954,GATT,"Procedures relating to Disputes under the GATT 1947","BISD 2S/20",/sites/default/files/2020-11/5%20BISD%202S-20-22%20Decision%20of%2020%20%20October%201953.pdf
"BISD 3S/25","Special Problems of Dependent Overseas Territories of the United Kingdom, Decision of 5 March 1955",06/01/1955,GATT,"Procedures relating to Disputes under the GATT 1947","BISD 3S/25",/sites/default/files/documents/2%20Procedures%20relation%20to%20disputes%20under%20the%20GATT%20194/6%20BISD%203S-25%20Amendment%20of%20the%20%20Waiver%20Granted%20to%20the%20UK.docx
"BISD 9S/18","Import Restrictions. Procedures for Dealing with New Import Restrictions Applied for Balance of Payments Reasons and Residual Import Restrictions",02/01/1961,GATT,"Interesting Documents","BISD 9S/18",/sites/default/files/documents/4%20Interesting%20documents/30%20BISD%209S-18-20%20Import%20restrictions.WPF
"BISD I/50","Original GATT Article XXII (unrevised)",03/01/1953,GATT,"Relevant Provisions of the GATT 1947","BISD I/50 and 55",/sites/default/files/documents/6%20Full%20TR%20Codes/XXII_BISD_I_Unrevised_50_Graphic_Unit_Scan.pdf
"BISD I/51","Original GATT Article XXIII (unrevised)",03/01/1953,GATT,"Relevant Provisions of the GATT 1947","BISD I/51 and 55",/sites/default/files/documents/6%20Full%20TR%20Codes/XXIII_BISD_I_Unrevised_51_Graphic_Unit_Scan.pdf
"BISD III/44","GATT Article XXII, as amended on 7 October 1957 by the Protocol Amending the Preamble and Parts II and III of the General Agreement on Tariffs and Trade",10/07/1957,GATT,"Relevant Provisions of the GATT 1947","BISD III/44",/sites/default/files/documents/6%20Full%20TR%20Codes/XXII_BISD_III_44_Graphic_Unit_Scan.pdf
"BISD III/45","GATT Article XXIII, as amended 7 October 1957 by the Protocol Amending the Preamble and Parts II and III of the General Agreement on Tariffs and Trade",10/07/1957,GATT,"Relevant Provisions of the GATT 1947","BISD III/45",/sites/default/files/documents/6%20Full%20TR%20Codes/XXIII_BISD_III_45_Graphic_Unit_Scan.pdf
"BISD IV/39","GATT Article XXII, as amended on 7 October 1957 by the Protocol Amending the Preamble and Parts II and III of the General Agreement on Tariffs and Trade",10/07/1957,GATT,"Relevant Provisions of the GATT 1947","BISD IV/39 and 278",/sites/default/files/documents/6%20Full%20TR%20Codes/XXII_BISD_IV_39_Graphic_Unit_Scan.pdf
"BISD IV/39","GATT Article XXIII, as amended 7 October 1957 by the Protocol Amending the Preamble and Parts II and III of the General Agreement on Tariffs and Trade",10/07/1957,GATT,"Relevant Provisions of the GATT 1947","BISD IV/39 and 278",/sites/default/files/documents/6%20Full%20TR%20Codes/XXII_BISD_IV_39_Graphic_Unit_Scan.pdf
C/111,"Notification and Surveillance",03/14/1980,GATT,"Interesting Documents",,/sites/default/files/documents/4%20Interesting%20documents/33%201980-03-14%20C-111%20Notification%20and%20Surveillance%20-%20Proposal%20adopted%20C-M-139.pdf
C/COM/3,"Third Party Participation in Panels",06/27/1994,GATT,"Procedures relating to Disputes under the GATT 1947",,/sites/default/files/documents/2%20Procedures%20relation%20to%20disputes%20under%20the%20GATT%20194/17%20BISD%2041S-130%20April%201989%20Decision%20%20GATT%20DS%20Rules%20and%20Procedures.pdf
GATT/CP.3/WP.7/1,"CONTRACTING PARTIES - Third Session - Working Party 7 on Brazilian Internal Taxes",04/29/1949,GATT,"Historical Documents of Disputes",,/sites/default/files/documents/5%20Historical%20documents%20of%20disputes/38%201949-04-29%20GATT-CP.3-WP.7-1%20WP%207%20on%20Brazilian%20Internal%20Taxes.pdf
"INSTRUMENT 150","1979 Arrangement regarding Bovine Meat",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/84",/sites/default/files/documents/6%20Full%20TR%20Codes/Instument150-BovineMeat.pdf
"INSTRUMENT 150 (extract)","1979 Arrangement regarding Bovine Meat",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/84",/sites/default/files/documents/3%20Tokyo%20Round%20plurilateral%20agreements%20%E2%80%93%20Provisions%20and%20procedures/23%20Arrangement%20regarding%20Bovine%20Meat%20%28title%20and%20Articles%20IV-V%29.pdf
"INSTRUMENT 152","1979 Agreement on Technical Barriers to Trade",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/8",/sites/default/files/documents/6%20Full%20TR%20Codes/Instrument152-tbt.pdf
"INSTRUMENT 152 (extract)","1979 Agreement on Technical Barriers to Trade",04/12/1979,"Tokyo Round","Tokyo Round Plurilateral Agreements","BISD 26S/8",/sites/default/files/documents/3%20Tokyo%20Round%20plurilateral%20agreements%20%E2%80%93%20Provisions%20and%20procedures/20%20Agreement%20on%20Technical%20Barriers%20to%20Trade%20%28title%20and%20Articles%2013-14%29.pdf
